"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Vale_de_Éguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Vale de Éguas"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Vale de Éguas fue una plataforma ferroviaria de la Línea del Algarve, que servía a la localidad de Vale de Éguas, en el ayuntamiento de Loulé, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://xmlns.com/foaf/0.1/name","Vale de Éguas"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Algarve"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almancil"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Vale_de_Éguas"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Loulé"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://es.dbpedia.org/property/nombre","Vale de Éguas"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/wikiPageID",5492502
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/wikiPageRevisionID",119036277
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Loulé"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Vale_de_Éguas?oldid=119036277&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Vale_de_Éguas","http://dbpedia.org/ontology/abstract","El Apeadero de Vale de Éguas fue una plataforma ferroviaria de la Línea del Algarve, que servía a la localidad de Vale de Éguas, en el ayuntamiento de Loulé, en Portugal."
