"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Idaho"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Idaho es un paño azul con el sello del estado en el centro. La frase de ""State of Idaho"" (en español, Estado de Idaho) en color dorado aparece sobre una tira amarilla y roja que se encuentra por debajo del sello. De acuerdo con la descripción oficial, debería constar un borde dorado sobre las terminaciones, pero muchas versiones obvian este detalle.​ Finalmente, el diseño de la bandera está basado en el que portara la primera infantería de Idaho en 1899 durante la Guerra Hispano-Estadounidense. Fue adoptada el 12 de marzo de 1907 y apenas modificada en 1957."
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hch3"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idaho"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Idaho"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/adopción",2
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/imagen","Flag of Idaho.svg"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/nombre","Idaho"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/proporción","1593.0"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Idaho"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://dbpedia.org/ontology/wikiPageID",556394
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",118766244
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Idaho?oldid=118766244&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Idaho","http://dbpedia.org/ontology/abstract","La bandera de Idaho es un paño azul con el sello del estado en el centro. La frase de ""State of Idaho"" (en español, Estado de Idaho) en color dorado aparece sobre una tira amarilla y roja que se encuentra por debajo del sello. De acuerdo con la descripción oficial, debería constar un borde dorado sobre las terminaciones, pero muchas versiones obvian este detalle.​ El sello presenta a un minero y a una mujer apelando a la igualdad, a la libertad y a la justicia. Los símbolos que se aprecian hacen referencia a los recursos naturales del Estado: minería, silvicultura, agricultura y vida silvestre. Finalmente, el diseño de la bandera está basado en el que portara la primera infantería de Idaho en 1899 durante la Guerra Hispano-Estadounidense. Fue adoptada el 12 de marzo de 1907 y apenas modificada en 1957."
"http://es.dbpedia.org/resource/Bandera_de_idaho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Idaho"
"http://es.wikipedia.org/wiki/Bandera_de_Idaho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Idaho"
