"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corn_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corn_(Oklahoma)"
"http://dbpedia.org/resource/Corn,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corn_(Oklahoma)"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Corn (Oklahoma)"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Corn es un pueblo ubicado en el condado de Washita en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 503 habitantes y una densidad poblacional de 558,89 personas por km².​"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbrl"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de WashitaenOklahoma"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Corn"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3783
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.7833
"http://es.dbpedia.org/resource/Corn_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
