"subject","predicate","object"
"http://es.dbpedia.org/resource/Снова_в_СССР","http://www.w3.org/2000/01/rdf-schema#label","Снова в СССР"
"http://es.dbpedia.org/resource/Снова_в_СССР","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7tzq"
"http://es.dbpedia.org/resource/Снова_в_СССР","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Снова_в_СССР"
"http://es.dbpedia.org/resource/Снова_в_СССР","http://dbpedia.org/ontology/wikiPageID",8740083
"http://es.dbpedia.org/resource/Снова_в_СССР","http://dbpedia.org/ontology/wikiPageRevisionID",112264056
"http://es.dbpedia.org/resource/Снова_в_СССР","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snova_v_SSSR"
"http://es.dbpedia.org/resource/Снова_в_СССР","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Снова_в_СССР","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Снова_в_СССР?oldid=112264056&ns=0"
"http://es.wikipedia.org/wiki/Снова_в_СССР","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Снова_в_СССР"
"http://es.dbpedia.org/resource/All_the_Best!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Снова_в_СССР"
"http://es.dbpedia.org/resource/Flowers_in_the_Dirt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Снова_в_СССР"
