"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/2000/01/rdf-schema#label","Ferencváros"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/2000/01/rdf-schema#comment","Ferencváros es el 9.º (IX) distrito de Budapest, capital de Hungría. El desarrollo del distrito comenzó en el siglo XVII, cuando fue bautizado con su actual nombre, que significa La ciudad de Francisco, en honor a Francisco I de Austria."
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z6wy"
"http://es.dbpedia.org/resource/Ferencváros","http://xmlns.com/foaf/0.1/name","Ferencváros"
"http://es.dbpedia.org/resource/Ferencváros","http://xmlns.com/foaf/0.1/name","Budapest IX. kerülete"
"http://es.dbpedia.org/resource/Ferencváros","http://xmlns.com/foaf/0.1/homepage","http://www.ferencvaros.hu/"
"http://es.dbpedia.org/resource/Ferencváros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Budapest"
"http://es.dbpedia.org/resource/Ferencváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferencváros"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/densidad",4814
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/dirigentesNombres","Bácskai János"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/escudo","Coa_Hungary_Town_Budapest_9th_big.svg"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/mapa","Hungary budapest district 9.svg"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/nombre","Ferencváros"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/nombreCompleto","Budapest IX. kerülete"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/población",63697
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/páginaWeb","www.ferencvaros.hu/"
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/superficie",1253
"http://es.dbpedia.org/resource/Ferencváros","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/wikiPageID",538611
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/wikiPageRevisionID",120651848
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencvaros.hu/"
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ferencváros"
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/populationTotal",63697
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Ferencváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferencváros?oldid=120651848&ns=0"
"http://es.dbpedia.org/resource/Ferencváros","http://dbpedia.org/ontology/abstract","Ferencváros es el 9.º (IX) distrito de Budapest, capital de Hungría. El desarrollo del distrito comenzó en el siglo XVII, cuando fue bautizado con su actual nombre, que significa La ciudad de Francisco, en honor a Francisco I de Austria."
"http://es.dbpedia.org/resource/Ferencvaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferencváros"
"http://dbpedia.org/resource/Ferencváros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferencváros"
"http://es.dbpedia.org/resource/Eugenio_Medgyessy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ferencváros"
"http://es.dbpedia.org/resource/Eugenio_Medgyessy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ferencváros"
"http://es.dbpedia.org/resource/Dominik_Nagy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ferencváros"
"http://es.wikipedia.org/wiki/Ferencváros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferencváros"
