"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humberto_Marchena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Marchena"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/2000/01/rdf-schema#label","Humberto Marchena"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Marchena Villegas (* Ayabaca, 1953 - ), es un contador público y político peruano. Alcalde de la Provincia de Ayabaca y del Distrito de Lagunas en 3 periodos."
"http://es.dbpedia.org/resource/Humberto_Marchena","http://xmlns.com/foaf/0.1/name","Humberto Marchena"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://xmlns.com/foaf/0.1/homepage","http://www.muniayabaca.gob.pe/"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ayabaca"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayabaqueños"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Marchena"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://es.dbpedia.org/property/afiliaciones","Honor y Lealtad"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://es.dbpedia.org/property/afiliaciones","Lista Independiente Ayabaca"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://es.dbpedia.org/property/afiliaciones","Alternativa Campesina"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://es.dbpedia.org/property/afiliaciones","Vamos Vecino"
"http://es.dbpedia.org/resource/Humberto_Marchena","http://es.dbpedia.org/property/cargo","Alcalde de Lagunas"
