"subject","predicate","object"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/2000/01/rdf-schema#label","Selene vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/2000/01/rdf-schema#comment","El jorobado de penacho (Selene vomer) es una especie de peces de la familia Carangidae en el orden de los Perciformes. Los machos pueden llegar alcanzar los 48,3 cm de longitud total.​ Se encuentra en el  Atlántico occidental (desde Canadá y Maine hasta el Uruguay, incluyendo Bermuda y el Golfo de México). Es raro en las Grandes Antillas."
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Selene_vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sfr1"
"http://es.dbpedia.org/resource/Selene_vomer","http://xmlns.com/foaf/0.1/name","Selene vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Selene_vomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Selene_vomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selene"
"http://es.dbpedia.org/resource/Selene_vomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selene_vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/binomial","Selene vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Selene"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/image","Selene vomer 01.jpg"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/name","Selene vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/species","S. vomer"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/wikiPageID",4173831
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/wikiPageRevisionID",128331158
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5325125"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Selene"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Selene_vomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selene_vomer?oldid=128331158&ns=0"
"http://es.dbpedia.org/resource/Selene_vomer","http://dbpedia.org/ontology/abstract","El jorobado de penacho (Selene vomer) es una especie de peces de la familia Carangidae en el orden de los Perciformes. Los machos pueden llegar alcanzar los 48,3 cm de longitud total.​ Se encuentra en el  Atlántico occidental (desde Canadá y Maine hasta el Uruguay, incluyendo Bermuda y el Golfo de México). Es raro en las Grandes Antillas."
"http://es.wikipedia.org/wiki/Selene_vomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selene_vomer"
"http://dbpedia.org/resource/Lookdown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selene_vomer"
