"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_y_Clemente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariano_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_y_Clemente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mariano_Cárdenas"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cárdenas"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Cárdenas fue un político peruano. Fue elegido senador suplente por el departamento del Cusco en 1896​ durante el mandato del presidente Nicolás de Piérola en el inicio de la República Aristocrática."
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Cuzco"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1895-1900"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Cárdenas"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/ciudadanía","Peruana"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolás_de_Piérola"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Candamo"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_López_de_Romaña"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/wikiPageID",9328407
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",124240942
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Cárdenas?oldid=124240942&ns=0"
"http://es.dbpedia.org/resource/Mariano_Cárdenas","http://dbpedia.org/ontology/abstract","Mariano Cárdenas fue un político peruano. Fue elegido senador suplente por el departamento del Cusco en 1896​ durante el mandato del presidente Nicolás de Piérola en el inicio de la República Aristocrática."
"http://es.wikipedia.org/wiki/Mariano_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Cárdenas"
