"subject","predicate","object"
"http://es.dbpedia.org/resource/Envase_flexible","http://www.w3.org/2000/01/rdf-schema#label","Envase flexible"
"http://es.dbpedia.org/resource/Envase_flexible","http://www.w3.org/2000/01/rdf-schema#comment","Se llama envase flexible al que está formado por una o varias láminas de material plástico sellado o de papel pegado. El envase flexible es ligero y puede ser hermético por lo que es ideal para la industria alimentaria. Se utiliza por ejemplo para bolsas de snacks (patatas fritas, frutos secos, etc.), pescado congelado, pollo, verduras, frutos, cereales, granos, semillas, dulces, galletas, pastas, alimentos para mascotas y muchos otros productos. Su función es proteger, transportar, mostrar, preservar el producto que contiene."
"http://es.dbpedia.org/resource/Envase_flexible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Envases"
"http://es.dbpedia.org/resource/Envase_flexible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envase_flexible"
"http://es.dbpedia.org/resource/Envase_flexible","http://dbpedia.org/ontology/wikiPageID",118543
"http://es.dbpedia.org/resource/Envase_flexible","http://dbpedia.org/ontology/wikiPageRevisionID",119484034
"http://es.dbpedia.org/resource/Envase_flexible","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Envase_flexible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envase_flexible?oldid=119484034&ns=0"
"http://es.dbpedia.org/resource/Envase_flexible","http://dbpedia.org/ontology/abstract","Se llama envase flexible al que está formado por una o varias láminas de material plástico sellado o de papel pegado. El envase flexible es ligero y puede ser hermético por lo que es ideal para la industria alimentaria. Se utiliza por ejemplo para bolsas de snacks (patatas fritas, frutos secos, etc.), pescado congelado, pollo, verduras, frutos, cereales, granos, semillas, dulces, galletas, pastas, alimentos para mascotas y muchos otros productos. Su función es proteger, transportar, mostrar, preservar el producto que contiene."
"http://es.wikipedia.org/wiki/Envase_flexible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envase_flexible"
