"subject","predicate","object"
"http://es.dbpedia.org/resource/Hepevirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hepeviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hepeviridae","http://www.w3.org/2000/01/rdf-schema#label","Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://www.w3.org/2000/01/rdf-schema#comment","Hepeviridae es una familia de virus de ARN monocatenario positivo que infectan al ser humano, monos, cerdos, jabalíes, camellos, ovejas, murciélagos, roedores, gallinas y vacas. Incluye al virus causante de la hepatitis E que pertenece al género . Las rutas de transmisión de estos virus son por zoonosis y fomita.​​"
"http://es.dbpedia.org/resource/Hepeviridae","http://xmlns.com/foaf/0.1/name","Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ARN"
"http://es.dbpedia.org/resource/Hepeviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/classis","''Alsuviricetes"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/familia","Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/imageCaption","Virus de la hepatitis E."
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/name","Hepeviridae"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/ordo","Hepelivirales"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/phylum","Kitrinoviricota"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/subdivision","* Ortohepevirus
* Piscihepevirus"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Hepeviridae","http://es.dbpedia.org/property/virusGroup","IV"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/wikiPageID",9480500
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/wikiPageRevisionID",127887841
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Alsuviricetes"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hepelivirales"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Kitrinoviricota"
"http://es.dbpedia.org/resource/Hepeviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hepeviridae?oldid=127887841&ns=0"
"http://es.dbpedia.org/resource/Hepeviridae","http://dbpedia.org/ontology/abstract","Hepeviridae es una familia de virus de ARN monocatenario positivo que infectan al ser humano, monos, cerdos, jabalíes, camellos, ovejas, murciélagos, roedores, gallinas y vacas. Incluye al virus causante de la hepatitis E que pertenece al género . Las rutas de transmisión de estos virus son por zoonosis y fomita.​​ Los virus de esta familia no tienen envoltura vírica y pueden tener geometrías icosaédricas o esféricas con simetría T= 1. El diámetro es de alrededor de 32-34 nm. Los genomas son de ARN lineal y no segmentados, de alrededor de 7,2 kb de longitud. El genoma tiene tres marcos de lectura abiertos (ORF). La replicación se produce en el retículo endoplasmático.​​ Los viriones se forman a partir de una proteína principal de la cápside (CP) codificada por el segundo marco de lectura abierto (ORF2). El CP se une a los proteoglicanos de heparán sulfato con superficie (HSPG) en las células del hígado y puede procesarse proteolíticamente. Se ha identificado y demostrado que una pequeña proteína inmunorreactiva (113-114 aminoácidos, 12.5 kDa) codificada por el tercer ORF (ORF3) exhibe múltiples funciones asociadas con la morfogénesis, salida y patogénesis del virión.​ La infección por hepevirus se produce por ruta fecal-oral en los ortohepevirus, y generalmente se asocia con una infección leve y aguda en el hígado que se resuelve por sí sola. Más recientemente, la hepatitis E crónica se ha convertido en un problema clínico significativo en personas inmunodeprimidas, especialmente en receptores de trasplantes de órganos sólidos. La transmisión en general puede ocurrir a través del consumo de agua contaminada, consumo de carnes crudas o poco cocidas, contacto con heces de animales infectados y raras veces a través de transfusiones de sangre.​​"
"http://es.wikipedia.org/wiki/Hepeviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hepeviridae"
"http://es.dbpedia.org/resource/Hepatitis_E__violet__1","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepeviridae"
