"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_El_Arenal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_El_Arenal"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/2000/01/rdf-schema#label","Parque El Arenal"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/2000/01/rdf-schema#comment","El Parque El Arenal es un parque ubicado en la ciudad de Santa Cruz de la Sierra, Bolivia. El parque se encuentra dentro del centro histórico de Santa Cruz.​​Posee una laguna."
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Bolivia"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_El_Arenal"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://es.dbpedia.org/property/estatus","Parque público. Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://es.dbpedia.org/property/localización",250
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://es.dbpedia.org/property/nombre","Parque El Arenal"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Gobierno_Autónomo_Municipal_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/wikiPageID",8186995
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/wikiPageRevisionID",124698966
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/name","Parque El Arenal"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_Autónomo_Municipal_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_público"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_El_Arenal?oldid=124698966&ns=0"
"http://es.dbpedia.org/resource/Parque_El_Arenal","http://dbpedia.org/ontology/abstract","El Parque El Arenal es un parque ubicado en la ciudad de Santa Cruz de la Sierra, Bolivia. El parque se encuentra dentro del centro histórico de Santa Cruz.​​Posee una laguna."
