"subject","predicate","object"
"http://es.dbpedia.org/resource/Links_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Links (serie)"
"http://es.dbpedia.org/resource/Links_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Links es una serie de videojuegos de golf desarrollados inicialmente por Access Software y por Microsoft Game Studios tras su adquisición por esta. Esta serie fue el principal éxito de Access durante muchos años (desde 1990 hasta 2003). En este periodo se publicaron gran cantidad de versiones del juego y extensiones (que contenían campos​ y golfistas​ adicionales principalmente) para PC y MAC. Posteriormente, en 2003 se publicó una versión para Xbox.​"
"http://es.dbpedia.org/resource/Links_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g05gj"
"http://es.dbpedia.org/resource/Links_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_golf"
"http://es.dbpedia.org/resource/Links_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Links_(serie)"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageID",1263908
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",126982430
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/links-series"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922210849/http:/es.videogames.games.yahoo.com/xbox/analisis/links-2004-20338a.html"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://linkscorner.org/courses/index.php"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/263048/es"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Links_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Links_(serie)?oldid=126982430&ns=0"
"http://es.dbpedia.org/resource/Links_(serie)","http://dbpedia.org/ontology/abstract","Links es una serie de videojuegos de golf desarrollados inicialmente por Access Software y por Microsoft Game Studios tras su adquisición por esta. Esta serie fue el principal éxito de Access durante muchos años (desde 1990 hasta 2003). En este periodo se publicaron gran cantidad de versiones del juego y extensiones (que contenían campos​ y golfistas​ adicionales principalmente) para PC y MAC. Posteriormente, en 2003 se publicó una versión para Xbox.​ En 2004 Microsoft vendió el estudio de la empresa en Salt Lake City a Take-Two Interactive. Esta lo renombró Indie Built pero en 2006 lo cerró. En la actualidad parece improbable que se produzcan más versiones del juego."
"http://dbpedia.org/resource/Links_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Links_(serie)"
"http://es.dbpedia.org/resource/Indie_Built","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Links_(serie)"
"http://es.dbpedia.org/resource/Indie_Built","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Links_(serie)"
"http://es.wikipedia.org/wiki/Links_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Links_(serie)"
