"subject","predicate","object"
"http://es.dbpedia.org/resource/Comics_Conosur","http://www.w3.org/2000/01/rdf-schema#label","Comics Conosur"
"http://es.dbpedia.org/resource/Comics_Conosur","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos para la venta de historietas de  de Marvel Comics en Argentina hasta el 2001 pertenecían a Planeta DeAgostini, mediante su sello Forum. Si bien conservaban tales derechos, dejaron de vender en el país a fines del 2001. La crisis económica que tuvo lugar al final del gobierno de Fernando De La Rua, que incluyó una fuerte devaluación y un aumento del precio del dólar y el euro, colocó los precios en pesos de las revistas importadas a niveles prohibitivos para la mayor parte de los posibles clientes."
"http://es.dbpedia.org/resource/Comics_Conosur","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070312005108/http:/www.comicsconosur.net/"
"http://es.dbpedia.org/resource/Comics_Conosur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_que_han_publicado_cómics_de_Marvel"
"http://es.dbpedia.org/resource/Comics_Conosur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_Argentina"
"http://es.dbpedia.org/resource/Comics_Conosur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comics_Conosur"
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/wikiPageID",660103
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/wikiPageRevisionID",125901547
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312005108/http:/www.comicsconosur.net/"
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185344/http:/fuerzaimperial.net/index.php%3Foption=com_content&task=view&id=442&Itemid=2"
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Comics_Conosur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comics_Conosur?oldid=125901547&ns=0"
"http://es.dbpedia.org/resource/Comics_Conosur","http://dbpedia.org/ontology/abstract","Los derechos para la venta de historietas de  de Marvel Comics en Argentina hasta el 2001 pertenecían a Planeta DeAgostini, mediante su sello Forum. Si bien conservaban tales derechos, dejaron de vender en el país a fines del 2001. La crisis económica que tuvo lugar al final del gobierno de Fernando De La Rua, que incluyó una fuerte devaluación y un aumento del precio del dólar y el euro, colocó los precios en pesos de las revistas importadas a niveles prohibitivos para la mayor parte de los posibles clientes. Es entonces, a principios de 2003, que Comics Conosur entra en acción, comenzando a editar comics de Marvel a precios accesibles. Comenzaron con ""Ultimate Marvel Team-Up"", y lentamente se fueron extendiendo a otros títulos: ""Amazing Spider-Man"", ""Spectacular Spider-Man"", ""New X-Men"", ""Marvel Knights: Punisher"", etc; y finalmente ""Ultimate X-Men"" y ""Ultimate Spider-Man"". Además, se publicaron también series limitadas como ""Los Ultimates"" o el cross-over Avengers / JLA. No se publicaron historietas viejas, sólo las que aparecían desde entonces y no fueron editadas en el país, o fueron importadas a precio internacional. Comics Conosur abandonó la publicación de historietas de Marvel Comics en el 2005, cuando la situación económica argentina se recompuso y Planeta DeAgostini, a través de su cesionario Panini, reclamó una vez más sus derechos de distribución para volver a encargarse de la venta de las historietas de Marvel en el país. Comics Conosur siguió desde entonces trabajando con la franquicia de la editorial Dark Horse de Star WarsEn 2008 Conosur vuelve a editar Marvel arrancando con la miniserie Iron Man:Extremis.En la actualidad la marca editorial se encuentra cerrada. ,​ en asociación con .​"
"http://es.wikipedia.org/wiki/Comics_Conosur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comics_Conosur"
