"subject","predicate","object"
"http://dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secrets_of_Love"
"http://es.wikipedia.org/wiki/Secrets_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secrets_of_Love"
"http://es.dbpedia.org/resource/I_Close_My_Eyes","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Secrets_of_Love"
"http://es.dbpedia.org/resource/I_Close_My_Eyes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Secrets_of_Love"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Secrets of Love"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Secrets of Love» es una canción de 2006 grabada conjuntamente por el artista suizo DJ BoBo y la cantante alemana Sandra. Publicada el 3 de marzo de 2006 como sencillo del álbum recopilatorio DJ BoBo - Greatest Hits, la canción tuvo éxito en los países de Suiza y Alemania, en donde alcanzó el top 15 de sus listas musicales. El vídeo musical fue dirigido por Robert Bröllochs y filmado en el parque de Disneyland de París, en Francia."
"http://es.dbpedia.org/resource/Secrets_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_chs"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://xmlns.com/foaf/0.1/name","Secrets of Love"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sandra"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2006"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secrets_of_Love"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/artista","DJ BoBo y Sandra"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/cronología","sencillos de DJ BoBo"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/discográfica","DJ BoBo Records/Yes Music"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/escritor","René Baumann, Axel Breitung"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/estilo","Euro house"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/grabación","Bishop Studios, Hamburgo"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/nombre","Secrets of Love"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/productor","René Baumann, Axel Breitung"
"http://es.dbpedia.org/resource/Secrets_of_Love","http://es.dbpedia.org/property/publicación",3
