"subject","predicate","object"
"http://dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryoma_Nishimura"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/2000/01/rdf-schema#label","Ryoma Nishimura"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/2000/01/rdf-schema#comment","Ryoma Nishimura (西村 竜馬 Nishimura Ryoma?, nacido el 2 de julio de 1993 en Nagano) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://xmlns.com/foaf/0.1/name","Ryoma Nishimura"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nagano"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryoma_Nishimura"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/equipos","*  Albirex Niigata 
*  Grêmio Esportivo Mauaense 
*  Japan Soccer College 
*  Azul Claro Numazu 
*  Montedio Yamagata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Nagano"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/nombre","Ryoma Nishimura"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/numero",33
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Nagano"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/wikiPageID",8677779
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/wikiPageRevisionID",118496280
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/number",33
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Japan_Soccer_College"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grêmio_Esportivo_Mauaense"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryoma_Nishimura?oldid=118496280&ns=0"
"http://es.dbpedia.org/resource/Ryoma_Nishimura","http://dbpedia.org/ontology/abstract","Ryoma Nishimura (西村 竜馬 Nishimura Ryoma?, nacido el 2 de julio de 1993 en Nagano) es un futbolista japonés que se desempeña como defensa.​​"
