"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Nash","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy"
"http://es.dbpedia.org/resource/Premio_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy"
"http://es.dbpedia.org/resource/Premio_J_Walter_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J_Walter_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Premio Mejor Ciudadano J. Walter Kennedy"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Mejor Ciudadano J. Walter Kennedy (J. Walter Kennedy Citizenship Award) es un premio anual entregado por la NBA, desde la temporada 1974-75, al jugador o entrenador que muestra un servicio destacado y dedicación a la comunidad.​ Está nombrado en honor a James Walter Kennedy, el segundo comisionado de la NBA (por entonces presidente)​ desde 1963 hasta 1975.​ El ganador es seleccionado por la Asociación Profesional de Escritores de Baloncesto, que representa a los escritores de periódicos, revistas o de internet. Miembros de la organización nominan a jugadores para el premio, para que posteriormente ejerzan sus votos unos 150 miembros. El jugador con mayor número de votos es el ganador.​ El premio lo recibe generalmente la persona que realiza la contribución más caritativa para la "
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzh19"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_NBA"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Mejor_Ciudadano_J._Walter_Kennedy"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/editorial","Turner Sports Interactive, Inc"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/obra","NBA.com"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/título","Chauncey Billups Wins J. Walter Kennedy Citizenship Award"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/título","J. Walter Kennedy Citizenship Award"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/url","http://www.nba.com/history/awards_citizenship.html|fechaacceso=24 de julio de 2008"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/url","http://www.nba.com/news/billups_citizenship_080505.html|fechaacceso=21 de julio de 2008"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130926220543/http://www.nba.com/news/billups_citizenship_080505.html|fechaarchivo=26 de septiembre de 2013"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20101119021210/http://www.nba.com/history/awards_citizenship.html|fechaarchivo=19 de noviembre de 2010"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageID",1795051
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",130162685
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/history/awards_citizenship.html%7Cfechaacceso=24"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/news/billups_citizenship_080505.html%7Cfechaacceso=21"
"http://es.dbpedia.org/resource/Premio_Mejor_Ciudadano_J._Walter_Kennedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119021210/http:/www.nba.com/history/awards_citizenship.html%7Cfechaarchivo=19"
