"subject","predicate","object"
"http://es.dbpedia.org/resource/Turate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.wikipedia.org/wiki/Rovello_Porro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Misinto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Rovellasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Saronno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://dbpedia.org/resource/Rovello_Porro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Gerenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/2000/01/rdf-schema#label","Rovello Porro"
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/2000/01/rdf-schema#comment","Rovello Porro es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 5.512 habitantes."
"http://es.dbpedia.org/resource/Rovello_Porro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1nb"
"http://es.dbpedia.org/resource/Rovello_Porro","http://xmlns.com/foaf/0.1/name","Rovello Porro"
"http://es.dbpedia.org/resource/Rovello_Porro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rovelloporro.co.it"
"http://es.dbpedia.org/resource/Rovello_Porro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
