"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Valdez_(halterófilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos con discapacidad de México"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos con discapacidad de México"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_México"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://dbpedia.org/ontology/wikiPageID",9345823
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",124599398
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_con_discapacidad_de_México?oldid=124599398&ns=14"
