"subject","predicate","object"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/2000/01/rdf-schema#label","Myles Jury"
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/2000/01/rdf-schema#comment","Myles Madison Jury​ (nacido el 31 de octubre de 1988) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso pluma en Bellator MMA."
"http://es.dbpedia.org/resource/Myles_Jury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6fkt"
"http://es.dbpedia.org/resource/Myles_Jury","http://xmlns.com/foaf/0.1/name","Myles Jury"
"http://es.dbpedia.org/resource/Myles_Jury","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Myles-Jury"
"http://es.dbpedia.org/resource/Myles_Jury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Myles_Jury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
