"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan"
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://www.w3.org/2000/01/rdf-schema#label","Gran Diosa de Teotihuacan"
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlwc"
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Diosa_de_Teotihuacan"
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://dbpedia.org/ontology/wikiPageID",5705681
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://dbpedia.org/ontology/wikiPageRevisionID",65608506
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacán"
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Diosa_de_Teotihuacan?oldid=65608506&ns=0"
"http://es.wikipedia.org/wiki/Gran_Diosa_de_Teotihuacan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Diosa_de_Teotihuacan"
