"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbeiderbladet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagsavisen"
"http://es.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2000/01/rdf-schema#label","Dagsavisen"
"http://es.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2000/01/rdf-schema#comment","Dagsavisen es un periódico de Oslo, Noruega. Fue creado en 1884 con el nombre de Vort Arbeide, desde 1885 Social-Demokraten, desde 1923 Arbeiderbladet, y hasta 1991 ha mantenido estrechas relaciones con el movimiento socialista noruego. La actual denominación, Dagsavisen, arrancó en 1997 y se declara neutral políticamente desde que se creó una fundación para su gestión."
"http://es.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch6h"
"http://es.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1884"
"http://es.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oslo"
"http://es.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Noruega"
"http://es.dbpedia.org/resource/Dagsavisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagsavisen"
"http://es.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageID",1298966
"http://es.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageRevisionID",93043078
"http://es.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagsavisen.no"
"http://es.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageLength",693
"http://es.dbpedia.org/resource/Dagsavisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagsavisen?oldid=93043078&ns=0"
"http://es.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/abstract","Dagsavisen es un periódico de Oslo, Noruega. Fue creado en 1884 con el nombre de Vort Arbeide, desde 1885 Social-Demokraten, desde 1923 Arbeiderbladet, y hasta 1991 ha mantenido estrechas relaciones con el movimiento socialista noruego. La actual denominación, Dagsavisen, arrancó en 1997 y se declara neutral políticamente desde que se creó una fundación para su gestión."
"http://dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagsavisen"
"http://es.wikipedia.org/wiki/Dagsavisen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagsavisen"
