"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_mazahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_protootomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_jonaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas otopameanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas otopameanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_otomangueanas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_México"
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://dbpedia.org/ontology/wikiPageID",630102
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://dbpedia.org/ontology/wikiPageRevisionID",65745449
"http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_otopameanas?oldid=65745449&ns=14"
"http://es.dbpedia.org/resource/Lenguas_matlatzinca-tlahuica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_matlatzinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_pame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Idioma_tlahuica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
