"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Boyacá_(Bogotá)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Autopista_al_Llano"
"http://es.wikipedia.org/wiki/Autopista_al_Llano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_al_Llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/2000/01/rdf-schema#label","Autopista al Llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista al Llano es una carretera que interconecta la capital colombiana, Bogotá, con Villavicencio, capital del departamento del Meta, considerada como la puerta a los Llanos orientales de Colombia. Hace parte de la Transversal Buenaventura - Puerto Carreño, Ruta Nacional 40 de la Red Nacional de Carreteras, concretamente los tramos 06 (Bogotá - Villavicencio) y 07 (Villavicencio - Puerto López).​"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://xmlns.com/foaf/0.1/name","Autopista al Llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Colombia"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_al_Llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://es.dbpedia.org/property/nombre","Autopista al Llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/wikiPageID",2497715
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/wikiPageRevisionID",128702325
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218173820/http:/www.idu.gov.co/web/guest/construcciones_obras_llano"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040812110336/http:/www.mivillavo.com/article.php%3Fsid=112"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_al_Llano?oldid=128702325&ns=0"
"http://es.dbpedia.org/resource/Autopista_al_Llano","http://dbpedia.org/ontology/abstract","La Autopista al Llano es una carretera que interconecta la capital colombiana, Bogotá, con Villavicencio, capital del departamento del Meta, considerada como la puerta a los Llanos orientales de Colombia. Hace parte de la Transversal Buenaventura - Puerto Carreño, Ruta Nacional 40 de la Red Nacional de Carreteras, concretamente los tramos 06 (Bogotá - Villavicencio) y 07 (Villavicencio - Puerto López).​"
"http://es.dbpedia.org/resource/Autopista_al_llano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_al_Llano"
