"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Lisina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Glutamina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://dbpedia.org/resource/Amino_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Metionina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Aminoácido","http://www.w3.org/2000/01/rdf-schema#label","Aminoácido"
"http://es.dbpedia.org/resource/Aminoácido","http://www.w3.org/2000/01/rdf-schema#comment","Un aminoácido (a veces abreviado como AA), es una molécula orgánica con un grupo amino (-NH2) en uno de los extremos de la molécula y un grupo carboxilo (-COOH) en el otro extremo.​ Son la base de las proteínas, sin embargo tanto estos como sus derivados participan en funciones celulares tan diversas como la transmisión nerviosa y la biosíntesis de porfirinas, purinas, pirimidinas y urea​. Los aminoácidos juegan un papel clave en casi todos los procesos biológicos."
"http://es.dbpedia.org/resource/Aminoácido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_j"
"http://es.dbpedia.org/resource/Aminoácido","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aminoacids"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1806"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1806"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aminoácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustitutos_del_plasma"
"http://es.dbpedia.org/resource/Aminoácido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aminoácido"
"http://es.dbpedia.org/resource/Aminoácido","http://dbpedia.org/ontology/wikiPageID",709704
"http://es.dbpedia.org/resource/Aminoácido","http://dbpedia.org/ontology/wikiPageRevisionID",130271266
"http://es.dbpedia.org/resource/Aminoácido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020106034145/http:/depa.pquim.unam.mx/proteinas/estructura/index.html"
"http://es.dbpedia.org/resource/Aminoácido","http://dbpedia.org/ontology/wikiPageLength",21341
"http://es.dbpedia.org/resource/Aminoácido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aminoácido?oldid=130271266&ns=0"
