"subject","predicate","object"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/2000/01/rdf-schema#label","Monty Beisel"
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/2000/01/rdf-schema#comment","Monty Gene Beisel (más conocido como Monty Beisel, Augusta, 20 de agosto de 1978) es un jugador estadounidense de fútbol americano que ocupa la posición de linebacker en la Liga Nacional de Fútbol —en inglés, National Football League—."
"http://es.dbpedia.org/resource/Monty_Beisel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tqf5"
"http://es.dbpedia.org/resource/Monty_Beisel","http://xmlns.com/foaf/0.1/name","Monty Gene Beisel"
"http://es.dbpedia.org/resource/Monty_Beisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/Monty_Beisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Kansas_City_Chiefs"
"http://es.dbpedia.org/resource/Monty_Beisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Arizona_Cardinals"
"http://es.dbpedia.org/resource/Monty_Beisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monty_Beisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monty_Beisel"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/draftDeLaNfl",2001
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/equipos","* Kansas City Chiefs 
* New England Patriots 
* Arizona Cardinals 
* Kansas City Chiefs 
* Arizona Cardinals"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticaetiqueta","Tackles"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticaetiqueta","Juegos"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticaetiqueta","Sacks"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticavalor",119
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticavalor",242
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estadisticavalor",45
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/list","* Eric Downing
* Marvin Minnis
* Monty Beisel
* George Layne
* Billy Baber
* Derrick Blaylock
* Alex Sulfsted
* Shaunard Harts
* Terdell Sands"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/name","Chiefs2002DraftPicks"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/nombre","Monty Gene Beisel"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/número",96
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Linebacker"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/retiro","presente"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/state","autocollapse"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/title","Selección del Draft de la NFL 2001 —  Kansas City Chiefs"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/titlestyle","color:#f2c800; background-color:#b20032;"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_la_NFC"
"http://es.dbpedia.org/resource/Monty_Beisel","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Kansas"
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/wikiPageID",5557144
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/wikiPageRevisionID",124365685
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/player/stats/_/id/2656/monty-beisel"
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/players/B/BeisMo20/gamelog/"
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/wikiPageLength",11786
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/number",96
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kansas_City_Chiefs"
"http://es.dbpedia.org/resource/Monty_Beisel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_England_Patriots"
