"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_Cullera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Juan_Olivert_Serra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Estación_de_Cullera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Estación_de_Cullera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Cullera_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Joaquim_Bosch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Joaquim_Bosch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Júcar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Montaña_de_Cullera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Maria_Mulet","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Maria_Mulet","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cullera"
"http://es.wikipedia.org/wiki/Cullera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/2000/01/rdf-schema#label","Cullera"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/2000/01/rdf-schema#comment","Cullera es un municipio español, perteneciente a la provincia de Valencia y situado en la comarca de la Ribera Baja. En 2018, tenía una población censada de 21.918 habitantes."
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cullera"
"http://es.dbpedia.org/resource/Cullera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9jsb"
"http://es.dbpedia.org/resource/Cullera","http://xmlns.com/foaf/0.1/name","Cullera"
"http://es.dbpedia.org/resource/Cullera","http://xmlns.com/foaf/0.1/homepage","http://www.cullera.es/"
"http://es.dbpedia.org/resource/Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cullera"
"http://es.dbpedia.org/resource/Cullera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cullera"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Jordi Mayor Vallet"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Joan Grau Grau"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","José Vicente Alandete Català"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Carlos Moreno García"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Enrique Chulio Piris"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Alfredo Martínez Naya"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcalde","Ernesto Sanjuán Martínez"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/altitud",2
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/bandera","Bandera de Cullera.svg"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/codMunicipio",105
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Baja_(Valencia)"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/cp",4640046408
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/distancia",39.8
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/distancia",6.9
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/editorial","Museu d'Història i Arqueologia de Cullera"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/editorial","BAR International Series"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/editorial","Universitat de València, Servei de Publicacions"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/editorial","Ministerio de Educación Cultura y Deporte: Subdirección General de Documentación y Publicaciones"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/editorial","Universitat de València"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/enlaceautor","Sandra Gallego Prieto"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/enlaceautor","Albert Ribera i Lacomba"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/enlaceautor","Miquel Roselló Mesquida"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/enlaceautor","Fernando Cotino Villa"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/escudo","Escut de Cullera.svg"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/gentilicio","( cullerà, -na)"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/gentilicio","cullerense"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/hermandad","Syktyvkar"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Le_Bourget"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/hermandad","Jever"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Ouroux-en-Morvan"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/issn",2341
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/issn",1699
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Cullera"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Albert"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Miquel"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/nombre","Sandra"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/partido",23
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","Comercio, redistribución y fondeadores: la navegación a vela en el Mediterráneo : [V Jornadas de Arqueología Subacuática : actas]"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","Boletín del Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","QULAYRA. Revista d'Arqueologia i Estudis Històrics"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","Trabajo de final de Máster"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","LRCW 2. Late Roman Coarse Wares, Cooking Wares and Amphorae in the Mediterranean: Archaeology and Archaeometry"
"http://es.dbpedia.org/resource/Cullera","http://es.dbpedia.org/property/publicación","Saguntum: Papeles del Laboratorio de Arqueología de Valencia"
