"subject","predicate","object"
"http://es.wikipedia.org/wiki/Padre_Tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padre_Tiempo"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://www.w3.org/2000/01/rdf-schema#label","Padre Tiempo"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://www.w3.org/2000/01/rdf-schema#comment","El Padre Tiempo es una figura mitológica antropomorfizada que es la representación misma del tiempo. El Padre Tiempo es la personificación del tiempo en la cultura popular. El padre tiempo se representa como un hombre viejo que lleva atributos como relojes de arena, calendarios u hojas que caen de sus ropas. Puede estar acompañado de símbolos de la muerte , para recordar que el paso de la vida lleva inexorablemente a su fin (memento mori)."
"http://es.dbpedia.org/resource/Padre_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiempo"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personificaciones"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padre_Tiempo"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://dbpedia.org/ontology/wikiPageID",6977286
"http://es.dbpedia.org/resource/Padre_Tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",129887021
"http://es.dbpedia.org/resource/Padre_Tiempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novareinna.com/festive/oft.html"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://dbpedia.org/ontology/wikiPageLength",8647
"http://es.dbpedia.org/resource/Padre_Tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Padre_Tiempo?oldid=129887021&ns=0"
"http://es.dbpedia.org/resource/Padre_Tiempo","http://dbpedia.org/ontology/abstract","El Padre Tiempo es una figura mitológica antropomorfizada que es la representación misma del tiempo. El Padre Tiempo es la personificación del tiempo en la cultura popular. El padre tiempo se representa como un hombre viejo que lleva atributos como relojes de arena, calendarios u hojas que caen de sus ropas. Puede estar acompañado de símbolos de la muerte , para recordar que el paso de la vida lleva inexorablemente a su fin (memento mori). El Padre Tiempo puede aparecer en cuadros y alegorías sobre el tiempo, en representaciones del nuevo año, siendo entonces un símbolo del 31 de diciembre en oposición al bebé que simboliza el año nuevo o bien en fábulas donde el carácter deriva del titan griego Cronos."
"http://dbpedia.org/resource/Father_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padre_Tiempo"
