"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Jones_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Faf_de_Klerk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Faf_de_Klerk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Faf_de_Klerk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Sébastien_Chabal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Sale Sharks"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Los Sale Sharks (Tiburones de Sale) es un equipo profesional de rugby a 15 o Rugby Union de Inglaterra de la ciudad de , aunque disputa los partidos en la vecina población de Stockport (a las afueras de Mánchester en la zona conocida como Gran Mánchester). Compite actualmente en la Guinness Premiership, la liga profesional inglesa de rugby, que es la categoría de máximo nivel de Inglaterra y una de las ligas más importantes de Europa."
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcn_"
"http://es.dbpedia.org/resource/Sale_Sharks","http://xmlns.com/foaf/0.1/name","Sale Sharks R.U."
"http://es.dbpedia.org/resource/Sale_Sharks","http://xmlns.com/foaf/0.1/name","Sale Sharks Rugby Union"
"http://es.dbpedia.org/resource/Sale_Sharks","http://xmlns.com/foaf/0.1/homepage","http://www.salesharks.com"
"http://es.dbpedia.org/resource/Sale_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Sale_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1861"
"http://es.dbpedia.org/resource/Sale_Sharks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Mánchester"
"http://es.dbpedia.org/resource/Sale_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sale_Sharks"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Philippe_Saint-André"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/estadio","Edgeley Park"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/fundación",1861
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/leftarm",24
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/nombre","Sale Sharks R.U."
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/nombreCompleto","Sale Sharks Rugby Union"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternB","_Shakskit"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternB","_Shakskitb"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternLa","_Sharksleft"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternRa","_Sharksright"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternSh","_Shaksshortsb"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternSh","_Shaksshorts"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternSo","_Sharkssocks"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/patternSo","_Sharkssocksb"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Niel_de_Vos"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/rightarm",24
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/shorts",40
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/socks",40
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Sale_Sharks","http://es.dbpedia.org/property/web","http://www.salesharks.com|"
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageID",1663637
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",129457100
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salerugby.co.uk"
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesharks.com"
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602163101/http:/www.bbc.co.uk/manchester/sport/rugby/union_index.shtml"
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/wikiPageLength",8012
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Philippe_Saint-André"
"http://es.dbpedia.org/resource/Sale_Sharks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sale_Sharks?oldid=129457100&ns=0"
"http://es.dbpedia.org/resource/Sale_Sharks","http://dbpedia.org/ontology/abstract","Los Sale Sharks (Tiburones de Sale) es un equipo profesional de rugby a 15 o Rugby Union de Inglaterra de la ciudad de , aunque disputa los partidos en la vecina población de Stockport (a las afueras de Mánchester en la zona conocida como Gran Mánchester). Compite actualmente en la Guinness Premiership, la liga profesional inglesa de rugby, que es la categoría de máximo nivel de Inglaterra y una de las ligas más importantes de Europa."
"http://es.dbpedia.org/resource/Joaquín_Tuculet","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/John_Devereux","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Luke_McLean","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/Sale_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Paul_Williams_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Jason_Robinson_(rugbista)","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Jason_Robinson_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/John_Mitchell_(entrenador)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Mike_Brewer_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Mike_Phillips_(rugbista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Mike_Phillips_(rugbista)","http://es.dbpedia.org/property/clubActual","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Mike_Phillips_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Rory_Lamont","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Rory_Lamont","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Carlos_Fernández_Lobbe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Braam_van_Straaten","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.wikipedia.org/wiki/Sale_Sharks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Adrian_Hadley","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Adrian_Hadley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Chris_Cusiter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Chris_Cusiter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Chris_Cusiter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Richie_Gray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Ben_Cohen","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Ben_Cohen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Ben_Foden","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Ben_Foden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Peter_Stringer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Peter_Stringer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Peter_Stringer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Phil_Greening","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Mathew_Tait","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Nicky_Little","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Oriol_Ripol_Fortuny","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sale_Sharks"
"http://es.dbpedia.org/resource/Oriol_Ripol_Fortuny","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sale_Sharks"
