"subject","predicate","object"
"http://dbpedia.org/resource/Hypermnestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipermnestra_(danaide)"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://www.w3.org/2000/01/rdf-schema#label","Hipermnestra (danaide)"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Hipermnestra (en griego antiguo, Ὑπερμνήστρα), o Hipermestra, era la mayor de las Danaides; es decir una de las 50 hijas de Dánao, rey de Argos. Dánao y su hermano Egipto, eran los dos hijos varones de Belo, habidos con su esposa Anquínoe,​ aunque algunos autores clásicos aseguran que el verdadero nombre de su madre era Aquírroe. Algunas fuentes señalan que de su romance con el dios Apolo tuvo un hijo llamado Amfíaro. El santuario de Artemisa de Argos fue dedicado por Hipermnestra después de vencer a su padre en el juicio.​"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdgs"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danaides"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipermnestra_(danaide)"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageID",5236625
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageRevisionID",129657623
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Ovidius/ovi_hero.html%2314"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.her14.shtml"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.02.0085%3Apoem%3D14"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=49FD59A27AE17C87169D1613495E710D%3Fdoc=Perseus%3Atext%3A1999.04.0061%3Apoem%3D14%3Acommline%3D1"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/wikiPageLength",5857
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipermnestra_(danaide)?oldid=129657623&ns=0"
"http://es.dbpedia.org/resource/Hipermnestra_(danaide)","http://dbpedia.org/ontology/abstract","En la mitología griega, Hipermnestra (en griego antiguo, Ὑπερμνήστρα), o Hipermestra, era la mayor de las Danaides; es decir una de las 50 hijas de Dánao, rey de Argos. Dánao y su hermano Egipto, eran los dos hijos varones de Belo, habidos con su esposa Anquínoe,​ aunque algunos autores clásicos aseguran que el verdadero nombre de su madre era Aquírroe. Algunas fuentes señalan que de su romance con el dios Apolo tuvo un hijo llamado Amfíaro. Los dos hijos de Belo parecían ser antitéticos en todo. Así, mientras que Dánao llegó a tener cincuenta hermosas hijas y ningún hijo varón; y el segundo, Egipto, tuvo cincuenta hijos varones (habidos con varias esposas y amantes) y ninguna hija.​ Estos fueron guerreros bien preparados para el combate que se esparcieron por diversos territorios griegos y fueron fundadores de diversas ciudades. Hay que destacar también que su padre, Egipto, había sido un hombre duro y egoísta que persiguió constantemente a su hermano Dánao, a pesar de todos los acuerdos alcanzados con él para repartirse su herencia y propiedades. Llegó un momento en que, para proteger a sus hijas, Dánao se vio obligado a huir con ellas buscando nuevos territorios en que afincarse.​ Dánao se instaló en Argos, donde reinaba Gelánor, que los recibió aceptablemente, pero que acabó cediéndole su trono ​ (no se dan razones convincentes en la mitología clásica para explicar tal cesión: para unos fue expulsado por Dánao,​ que se apropió de sus tierras; para otros, porque Gelánor, ya muy mayor, prefirió retirarse a algún lugar tranquilo).​​ Argos fue prosperando y adquirió un auge económico que despertó la envidia, una vez más, del propio Egipto, que acabó presentándose en la ciudad con todos sus hijos, y proponiendo a su hermano, con exigencias, el matrimonio de las cincuenta parejas que podían formarse con la descendencia de ambos. Dánao no estaba en condiciones de enfrentarse al medio centenar de guerreros hijos de su hermano, se vio forzado a aceptar su propuesta. Sin embargo, el día de la boda reunió a todas las Danaides y entregó una daga a cada una de sus hijas, ordenándoles que las ocultasen en sus habitaciones y que, durante la noche nupcial, mientras ellos dormían, diesen muerte a cada uno de sus maridos.​ Cuarenta y nueve de ellas cumplieron su cometido, pero Hipermnestra desobedeció a su padre​ pues su marido Linceo había respetado su deseo de permanecer virgen.​ Dánao se enfureció con su hija y la llevó a juicio,​ pero Afrodita intervino para salvarla. Más tarde Linceo mataría a Dánao, vengando así la muerte de sus hermanos.​ Linceo e Hipermnestra fundaron una dinastía de reyes argivos, comenzando con Abas. En algunas versiones del mito, el resto de danaides fueron condenadas en el inframundo a acarrear agua eternamente en un cántaro con agujeros, mientras que Hipermnestra accedió directamente al Eliseo. El santuario de Artemisa de Argos fue dedicado por Hipermnestra después de vencer a su padre en el juicio.​"
"http://es.wikipedia.org/wiki/Hipermnestra_(danaide)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipermnestra_(danaide)"
