"subject","predicate","object"
"http://dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdearcos_de_la_Vega"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Valdearcos de la Vega"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Valdearcos de la Vega es una localidad de la provincia de Valladolid, Castilla y León, España.El pueblo se encuentra al este de la provincia. Limita con San Llorente, Corrales de Duero, Bocos de Duero, San Martín de Rubiales Curiel de Duero. Es uno de los cinco municipios que constituyen el Valle del Cuco. Pertenece a la comarca de Campo de Peñafiel. Valdearcos está a 65 km de Valladolid y está a 777 msnm."
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcfq"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://xmlns.com/foaf/0.1/name","Valdearcos de la Vega"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.valdearcosdelavega.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Valdearcos_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero_(vino)"
