"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talavera_de_Taganaán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talavera_de_Taganaán"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/2000/01/rdf-schema#label","Talavera de Taganaán"
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://www.w3.org/2000/01/rdf-schema#comment","Talavera es un barrio del municipio filipino de Taganaán situado en la isla del mismo nombre, adyacente a la de Mindanao en su extremo nordeste. Forma parte de la provincia de Surigao del Norte en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Segundo Distrito Electoral."
"http://es.dbpedia.org/resource/Talavera_de_Taganaán","http://xmlns.com/foaf/0.1/name","Talavera"
