"subject","predicate","object"
"http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#comment","Líbano estuvo representado en los Juegos Olímpicos de Tokio 1964 por cinco deportistas masculinos que compitieron en dos deportes.​ El equipo olímpico libanés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_1964"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/cno","LIB"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/juegos","verano 1964"
