"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Lituania"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Lituania"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://dbpedia.org/ontology/wikiPageID",2474903
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",69145602
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Lituania?oldid=69145602&ns=14"
"http://es.dbpedia.org/resource/Kernavė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lituania"
