"subject","predicate","object"
"http://es.dbpedia.org/resource/Aureus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Divina_proporcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Divina_proporción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Numero_Aureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Numero_aureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Numero_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Numero_Áureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Numero_áureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_Aureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_aureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_Áureo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Número_Φ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Proporcion_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Proporcion_áurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
"http://es.dbpedia.org/resource/Proporción_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_áureo"
