"subject","predicate","object"
"http://es.dbpedia.org/resource/Pol_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pol_(España)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Pol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pol_(España)"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/2000/01/rdf-schema#label","Pol (España)"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Pol (España)"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://dbpedia.org/ontology/wikiPageID",8912260
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",115737994
"http://es.dbpedia.org/resource/Categoría:Pol_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pol_(España)?oldid=115737994&ns=14"
