"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neil_Casey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Casey"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/2000/01/rdf-schema#label","Neil Casey"
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Neil Casey (28 de julio de 1981) es un actor, comediante, guionista y dramaturgo estadounidense, reconocido por su trabajo como escritor para los programas de televisión Saturday Night Live e Inside Amy Schumer. Fue nominado a los Premios Primetime Emmy en 2013 y en 2014 por su trabajo en las mencionadas producciones. En 2016 interpretó al villano Rowan North en la película Ghostbusters.​"
"http://es.dbpedia.org/resource/Neil_Casey","http://xmlns.com/foaf/0.1/name","Neil Casey"
"http://es.dbpedia.org/resource/Neil_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Neil_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neil_Casey"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wilmington_(Delaware)"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/nombre","Neil Casey"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/ocupación","Actor, comediante, guionista, dramaturgo"
"http://es.dbpedia.org/resource/Neil_Casey","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wilmington_(Delaware)"
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/wikiPageID",8058545
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",110045229
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Neil_Casey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neil_Casey?oldid=110045229&ns=0"
"http://es.dbpedia.org/resource/Neil_Casey","http://dbpedia.org/ontology/abstract","Neil Casey (28 de julio de 1981) es un actor, comediante, guionista y dramaturgo estadounidense, reconocido por su trabajo como escritor para los programas de televisión Saturday Night Live e Inside Amy Schumer. Fue nominado a los Premios Primetime Emmy en 2013 y en 2014 por su trabajo en las mencionadas producciones. En 2016 interpretó al villano Rowan North en la película Ghostbusters.​"
"http://dbpedia.org/resource/Neil_Casey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Casey"
