"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez"
"http://es.dbpedia.org/resource/Ricardo_Gomez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ernesto Gómez"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Ernesto Gómez​ (San Miguel de Tucumán, Tucumán, Argentina, 23 de octubre de 1981) es un exfutbolista que se desempeñaba como mediocampista ofensivo o enganche."
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm_zd"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://xmlns.com/foaf/0.1/name","Ricardo Ernesto Gómez"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://xmlns.com/foaf/0.1/nick","Ricky"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2000"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gutiérrez_Sport_Club"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Ernesto_Gómez"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://es.dbpedia.org/property/apodo","Ricky"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Gómez","http://es.dbpedia.org/property/deporte","Fútbol"
