"subject","predicate","object"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/2000/01/rdf-schema#label","Schneizel El Britannia"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://www.w3.org/2000/01/rdf-schema#comment","|} Schneizel El Britannia (シュナイゼル・エル・ブリタニア Shunaizeru Eru Buritania?) es un personaje ficticio de la serie de animé Code Geass, apareciendo tanto en la primera como en la segunda temporada, actuando en ambas como adversario y rival del protagonista Lelouch Vi Britannia, el segundo príncipe y Primer Ministro del Sagrado Imperio de Britannia, además de un potencial heredero y aspirante al trono, quizás el más factible de todos, durante el transcurso de la Serie."
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://xmlns.com/foaf/0.1/name","Schneizel El Britannia"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/Schneizel_El_Britannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Code_Geass"
