"subject","predicate","object"
"http://es.dbpedia.org/resource/Rauros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catarata"
"http://es.wikipedia.org/wiki/Catarata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catarata"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/2000/01/rdf-schema#label","Catarata"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/2000/01/rdf-schema#comment","La catarata es la opacidad parcial o total del cristalino. La opacidad provoca que la luz se disperse dentro del ojo y no se pueda enfocar en la retina, creando imágenes difusas.​ Es la causa más común de ceguera tratable con cirugía. Las cataratas se atribuyen más comúnmente al envejecimiento. Con el tiempo se depositan partículas de un color café-amarillo que poco a poco van volviendo opaco el cristalino. Pero también pueden deberse a otros factores como un trauma, la exposición a la radiación ultravioleta, la toma de ciertos medicamentos o la enfermedad celíaca no diagnosticada.​​​"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7h6"
"http://es.dbpedia.org/resource/Catarata","http://xmlns.com/foaf/0.1/name","Catarata"
"http://es.dbpedia.org/resource/Catarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Catarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Catarata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catarata"
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/ciap","F92"
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/cie","-, ,"
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/diseasesdb",2179
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/imagen","Cataract in human eye.png"
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/medlineplus",1001
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/nombre","Catarata"
"http://es.dbpedia.org/resource/Catarata","http://es.dbpedia.org/property/pie","Catarata vista con lámpara de hendidura."
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/wikiPageID",34606
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/wikiPageRevisionID",127688258
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmj.com/rapid-response/2011/12/08/re-laser-refractive-eye-surgery"
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324035633/http:/www.nlm.nih.gov/medlineplus/spanish/tutorials/cataractsspanish/htm/index.htm"
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/wikiPageLength",23403
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/icd10","-,,"
"http://es.dbpedia.org/resource/Catarata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catarata?oldid=127688258&ns=0"
"http://es.dbpedia.org/resource/Catarata","http://dbpedia.org/ontology/abstract","La catarata es la opacidad parcial o total del cristalino. La opacidad provoca que la luz se disperse dentro del ojo y no se pueda enfocar en la retina, creando imágenes difusas.​ Es la causa más común de ceguera tratable con cirugía. Las cataratas se atribuyen más comúnmente al envejecimiento. Con el tiempo se depositan partículas de un color café-amarillo que poco a poco van volviendo opaco el cristalino. Pero también pueden deberse a otros factores como un trauma, la exposición a la radiación ultravioleta, la toma de ciertos medicamentos o la enfermedad celíaca no diagnosticada.​​​ Las cataratas generan problemas para apreciar los colores, cambios de contraste y actividades cotidianas como conducir, leer, etc."
"http://es.dbpedia.org/resource/Catarata_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catarata"
"http://es.dbpedia.org/resource/Catarata_(oftalmología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catarata"
"http://dbpedia.org/resource/Cataract","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catarata"
