"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Trompetistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Trompetistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trompetistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1798610
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",65620819
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trompetistas_de_Argentina?oldid=65620819&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Bergalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Roy_Granata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Rodríguez_(Gillespi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_de_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Wilfredo_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Moretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Benny_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Ángel_Tallarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_López_(trompetista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Rudy_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Argentina"
