"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/2000/01/rdf-schema#label","Oscar Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Yaroslav Mascorro Ábrego (n. Ciudad Victoria, Tamaulipas, México, 11 de febrero de 1980), es un futbolista profesional. Su posición es defensa central y actualmente jugará en Corinthians FC de San Antonio. En Veracruz formó junto a Leiton Jiménez una de las mejores defensas en América."
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjsw7"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://xmlns.com/foaf/0.1/name","Oscar Yaroslav"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://xmlns.com/foaf/0.1/name","Mascorro Ábrego"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://xmlns.com/foaf/0.1/name","Oscar Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://xmlns.com/foaf/0.1/nick","Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tamaulipas"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorenses"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Luis_Fútbol_Club"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/apodo","Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/club","Corinthians FC of San Antonio"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/golesClubes",300
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/imagen","Oscar Mascorro.jpg"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Victoria"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/nombre","Oscar Mascorro"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/nombrecompleto","Mascorro Ábrego"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/nombrecompleto","Oscar Yaroslav"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Victoria"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/wikiPageID",1835708
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/wikiPageRevisionID",128852917
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugadores/jugador.php%3Fidj=10514"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/wikiPageLength",4690
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Mascorro?oldid=128852917&ns=0"
"http://es.dbpedia.org/resource/Oscar_Mascorro","http://dbpedia.org/ontology/abstract","Oscar Yaroslav Mascorro Ábrego (n. Ciudad Victoria, Tamaulipas, México, 11 de febrero de 1980), es un futbolista profesional. Su posición es defensa central y actualmente jugará en Corinthians FC de San Antonio. En Veracruz formó junto a Leiton Jiménez una de las mejores defensas en América."
"http://es.wikipedia.org/wiki/Oscar_Mascorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Mascorro"
"http://es.dbpedia.org/resource/Óscar_Mascorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Mascorro"
"http://dbpedia.org/resource/Óscar_Mascorro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Mascorro"
