"subject","predicate","object"
"http://es.dbpedia.org/resource/Quark_charm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quark_encantado"
"http://es.dbpedia.org/resource/Quark_encanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quark_encantado"
"http://es.wikipedia.org/wiki/Quark_encantado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quark_encantado"
"http://es.dbpedia.org/resource/Quark_encantado","http://www.w3.org/2000/01/rdf-schema#label","Quark encantado"
"http://es.dbpedia.org/resource/Quark_encantado","http://www.w3.org/2000/01/rdf-schema#comment","El quark encantado (o quark c del inglés ""quark charm"") es una partícula elemental que pertenece a la segunda generación de quarks. Tiene una carga eléctrica igual a +⅔ de la carga elemental, un spin de ½, con lo cual es un fermión y cumple el principio de exclusión de Pauli, y una masa de 1,5 GeV .​ Como los demás quarks, el quark encantado tiene carga de color, y el antiquark encantado tiene carga de anticolor; sienten la interacción fuerte."
"http://es.dbpedia.org/resource/Quark_encantado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzrv"
"http://es.dbpedia.org/resource/Quark_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1970"
"http://es.dbpedia.org/resource/Quark_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1974"
"http://es.dbpedia.org/resource/Quark_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarks"
"http://es.dbpedia.org/resource/Quark_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1970"
"http://es.dbpedia.org/resource/Quark_encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_elementales"
"http://es.dbpedia.org/resource/Quark_encantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quark_encantado"
"http://es.dbpedia.org/resource/Quark_encantado","http://dbpedia.org/ontology/wikiPageID",343752
"http://es.dbpedia.org/resource/Quark_encantado","http://dbpedia.org/ontology/wikiPageRevisionID",126604339
"http://es.dbpedia.org/resource/Quark_encantado","http://dbpedia.org/ontology/wikiPageLength",6330
"http://es.dbpedia.org/resource/Quark_encantado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quark_encantado?oldid=126604339&ns=0"
"http://es.dbpedia.org/resource/Quark_encantado","http://dbpedia.org/ontology/abstract","El quark encantado (o quark c del inglés ""quark charm"") es una partícula elemental que pertenece a la segunda generación de quarks. Tiene una carga eléctrica igual a +⅔ de la carga elemental, un spin de ½, con lo cual es un fermión y cumple el principio de exclusión de Pauli, y una masa de 1,5 GeV .​ Como los demás quarks, el quark encantado tiene carga de color, y el antiquark encantado tiene carga de anticolor; sienten la interacción fuerte. Originalmente, cuando Murray Gell-Mann y George Zweig desarrollaron el modelo de quarks en 1964, sólo propusieron los quarks arriba, abajo y extraño. En 1970, Sheldon Glashow, , y  propusieron el mecanismo GIM, que requería que los quarks debían existir a pares, igual que los leptones, prediciendo así la existencia del quark encantado.​ Más tarde, en 1974, se detectó la partícula J/ψ en el SLAC, la primera que estaba hecha de quarks encantados.​ El quark encantado debe de tener una vida media corta, como los leptones de la segunda generación. La única evidencia es que forma hadrones que se desintegran pronto, pero la vida media del propio quark es muy difícil de medir debido a que se encuentra confinado (Confinamiento del color). Este quark dota a los hadrones que forma con un número cuántico llamado '', que se define como el número de quarks encantados menos el número de antiquarks encantados que lo forman."
"http://es.dbpedia.org/resource/Charm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quark_encantado"
"http://dbpedia.org/resource/Charm_quark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quark_encantado"
