"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligia_Mayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campamento_(Antioquia)"
"http://es.dbpedia.org/resource/Campamento_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campamento_(Antioquia)"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Campamento (Antioquia)"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Campamento es un municipio de Colombia, situado en la subregión Norte del departamento de Antioquia. Limita por el norte con los municipios de Yarumal y Anorí, por el este con Anorí, por el sur con el municipio de Angostura, y por el oeste con Yarumal. Campamento es conocida como Cuna de la Independencia de Antioquia. El nombre de Campamento proviene seguramente del hecho de que la zona era utilizada como campamento por los arrieros que viajaban entre la región norte y nordeste de Antioquia."
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvgy"
"http://es.dbpedia.org/resource/Campamento_(Antioquia)","http://xmlns.com/foaf/0.1/name","Campamento"
