"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chambre_introuvable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chambre_introuvable"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://www.w3.org/2000/01/rdf-schema#label","Chambre introuvable"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre introuvable (en español: Cámara inencontrable) es el apodo dado a la cámara baja de Francia salida de las elecciones generales de los 14 y 22 de agosto de 1815, durante la segunda fase de la Restauración borbónica en Francia. La expresión es atribuida a Luis XVIII de Francia, que habría manifestado así que era imposible soñar con una cámara más favorable a su reinado. La monarquía sin embargo se vio enfrentada rápidamente con un parlamento ""más realista que el rey"", que intentó poner su poder a prueba y basó su acción en la aprobación de leyes represivas. La sesión parlamentaria se inauguró el 7 de octubre de 1815, dando inicio a un periodo político breve pero muy intenso hasta su disolución el 5 de septiembre de 1816."
"http://es.dbpedia.org/resource/Chambre_introuvable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx2r9"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1815"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1815"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_francesa"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chambre_introuvable"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://dbpedia.org/ontology/wikiPageID",4543070
"http://es.dbpedia.org/resource/Chambre_introuvable","http://dbpedia.org/ontology/wikiPageRevisionID",122954528
"http://es.dbpedia.org/resource/Chambre_introuvable","http://dbpedia.org/ontology/wikiPageLength",10980
"http://es.dbpedia.org/resource/Chambre_introuvable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chambre_introuvable?oldid=122954528&ns=0"
"http://es.dbpedia.org/resource/Chambre_introuvable","http://dbpedia.org/ontology/abstract","La Chambre introuvable (en español: Cámara inencontrable) es el apodo dado a la cámara baja de Francia salida de las elecciones generales de los 14 y 22 de agosto de 1815, durante la segunda fase de la Restauración borbónica en Francia. La expresión es atribuida a Luis XVIII de Francia, que habría manifestado así que era imposible soñar con una cámara más favorable a su reinado. La monarquía sin embargo se vio enfrentada rápidamente con un parlamento ""más realista que el rey"", que intentó poner su poder a prueba y basó su acción en la aprobación de leyes represivas. La sesión parlamentaria se inauguró el 7 de octubre de 1815, dando inicio a un periodo político breve pero muy intenso hasta su disolución el 5 de septiembre de 1816."
"http://es.dbpedia.org/resource/Camara_inencontrable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chambre_introuvable"
"http://es.dbpedia.org/resource/Chambre_Introuvable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chambre_introuvable"
"http://es.dbpedia.org/resource/Cámara_inencontrable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chambre_introuvable"
"http://dbpedia.org/resource/Chambre_introuvable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chambre_introuvable"
