"subject","predicate","object"
"http://dbpedia.org/resource/Chile_Triple_Junction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triple_punto_de_Chile"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Triple punto de Chile"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Punto triple de Chile o de Aysén es una triple unión geológica localizada en el lecho marino del Océano Pacífico, hacia las penínsulas de Taitao y Tres Montes, en la costa sur de Chile. Tres placas tectónicas convergen aquí: la Placa sudamericana, la Placa de Nazca, y la Placa Antártica. Esta triple unión es inusual al constar de una dorsal mediooceánica; el levantamiento occidental chileno, que es subducida bajo la Placa Sudamericana en la Fosa de Perú-Chile."
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triple_punto_de_Chile"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://dbpedia.org/ontology/wikiPageID",8106822
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",124444606
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triple_punto_de_Chile?oldid=124444606&ns=0"
"http://es.dbpedia.org/resource/Triple_punto_de_Chile","http://dbpedia.org/ontology/abstract","El Punto triple de Chile o de Aysén es una triple unión geológica localizada en el lecho marino del Océano Pacífico, hacia las penínsulas de Taitao y Tres Montes, en la costa sur de Chile. Tres placas tectónicas convergen aquí: la Placa sudamericana, la Placa de Nazca, y la Placa Antártica. Esta triple unión es inusual al constar de una dorsal mediooceánica; el levantamiento occidental chileno, que es subducida bajo la Placa Sudamericana en la Fosa de Perú-Chile. La Placa Antártica empezó a subducir por debajo de América del Sur hace 14 millones de años en la época del Mioceno, formando el Triple Punto de Chile. Al principio la Placa Antártica solo subdujo la punta más meridional de la Patagonia, causando que la triple unión quedase cerca del Estrecho de Magallanes. Cuando la parte sur de la Placa de Nazca y el levantamiento occidental del país fueron consumidos por subducción, las regiones más hacia el norte de la Placa Antártica comenzaron a subducir debajo la Patagonia, de modo que el Triple Punto avanzó gradualmente hasta su posición actual en 46°15'.​​"
"http://es.wikipedia.org/wiki/Triple_punto_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triple_punto_de_Chile"
"http://es.dbpedia.org/resource/Triple_Punto_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triple_punto_de_Chile"
