"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Coco"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Coconut o bien Palacio del Coco o Tahanang Pilipino (que quiere decir Casa Filipina) es la residencia oficial y principal lugar de trabajo del Vicepresidente de Filipinas. Situado en el Centro Cultural de Filipinas, en Pasay, al sur de Manila, fue encargado por la ex Primera dama Imelda Marcos para la visita del Papa Juan Pablo II en 1981. Sin embargo, el Papa rechazó la oferta, diciendo que era un lugar demasiado ostentoso para alojarse en medio de la pobreza de Filipinas.​ El arquitecto del Palacio Francisco Mañosa, afirmó más tarde que el Palacio de coco - era una obra maestra en la versatilidad del coco- fue planeado mucho antes de que el Papa incluso decidiera visitar el país. El Palacio del coco, construido en 1978, está compuesto de varios tipos de madera dura de Filip"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xflx"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://xmlns.com/foaf/0.1/name","Tahanang Pilipino"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://xmlns.com/foaf/0.1/name","Palacio del Coco"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Manila"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Filipinas"
"http://es.dbpedia.org/resource/Palacio_del_Coco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_Coco"
