"subject","predicate","object"
"http://es.dbpedia.org/resource/Oso_Kermode","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ursus_americanus_kermodei"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/2000/01/rdf-schema#label","Ursus americanus kermodei"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/2000/01/rdf-schema#comment","El oso Kermode (Ursus americanus kermodei), llamado también ""oso espíritu"" (acorde al inglés: spirit bear or Kermode bear) es una subespecie genéticamente única del oso negro que habita en la costa central de la Columbia Británica. Tienen un banco génico recesivo que produce en un pequeño porcentaje de ejemplares una piel blanca o crema, pero no pertenecen a los albinos. La denominación «oso espíritu» tiene sus raíces en la mitología de los pueblos originarios del lugar."
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dsqn"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://xmlns.com/foaf/0.1/name","Oso Kermode"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursus_americanus"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursus_americanus_kermodei"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/id",14000964
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/id",726980
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/name","Oso Kermode"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ursus_americanus"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/subspecies","U. a. kermodei"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/subspeciesAuthority","Hornaday, 1905"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://es.dbpedia.org/property/taxón","Ursus americanus kermodei"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageID",810607
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageRevisionID",119273352
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2003/07/0724_030725_spiritbears.html"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.org/greatbear/"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronthiele.com/kermode/spectrum.html"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrdc.org/naturesvoice/campaign1.asp"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929185822/http:/www.spiritbearyouth.org/powerofone.php%3Fpage_id=46"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413033055/http:/savespiritbear.org/project/spiritbear/about_bear/index.html"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ursus"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ursus_americanus"
"http://es.dbpedia.org/resource/Ursus_americanus_kermodei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursus_americanus_kermodei?oldid=119273352&ns=0"
