"subject","predicate","object"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#label","Radar Lichtenstein"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://www.w3.org/2000/01/rdf-schema#comment","El radar Lichtenstein fue un radar aerotrasportado alemán usado durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w10w"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_Alemania_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_militares"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radar_Lichtenstein"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageID",1577311
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",128735153
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdsresourcegroup.org/LRG/Secweap.htm"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipmsstockholm.org/magazine/2005/06/stuff_eng_benshahar_ju88.htm"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990417201940/http:/www.yi.com/home/BaermannLorenz/bf110.htm"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/wikiPageLength",6592
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radar_Lichtenstein?oldid=128735153&ns=0"
"http://es.dbpedia.org/resource/Radar_Lichtenstein","http://dbpedia.org/ontology/abstract","El radar Lichtenstein fue un radar aerotrasportado alemán usado durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/FuG_220_Lichtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radar_Lichtenstein"
"http://es.dbpedia.org/resource/Lichtenstein_FuG_220","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radar_Lichtenstein"
"http://es.wikipedia.org/wiki/Radar_Lichtenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radar_Lichtenstein"
"http://dbpedia.org/resource/Lichtenstein_radar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radar_Lichtenstein"
