"subject","predicate","object"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/2000/01/rdf-schema#label","Auribeau-sur-Siagne"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/2000/01/rdf-schema#comment","Auribeau-sur-Siagne  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y ."
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4yzq"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://xmlns.com/foaf/0.1/name","Auribeau-sur-Siagne"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auribeau-sur-Siagne"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/dirigentesNombres","Jacques Varrone"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/elevaciónAlta","302m"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/elevaciónBaja","12m"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/nombre","Auribeau-sur-Siagne"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/población",2760
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pôle_Azur_Provence"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Auribeau-sur-Siagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grasse-Sud"
