"subject","predicate","object"
"http://dbpedia.org/resource/Norethisterone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/19-noretisterona"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/2000/01/rdf-schema#label","19-noretisterona"
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/2000/01/rdf-schema#comment","19-noretisterona (o noretindrona) es una sustancia esteroide sintetizada por primera vez por el mexicano Luis E. Miramontes en 1951 y que fue la base del primer anticonceptivo oral, más conocido como píldora anticonceptiva.​ Debido a este descubrimiento, Luis E. Miramontes, quien entonces tenía 26 años, fue considerado el científico mexicano de mayor trascendencia mundial del siglo XX, según la Academia Mexicana de Ciencias. La patente del invento se otorgó a Carl Djerassi, Luis E. Miramontes y a George Rosenkranz, quienes trabajaban para la compañía Syntex S.A., en la Ciudad de México."
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqwqps"
"http://es.dbpedia.org/resource/19-noretisterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/19-noretisterona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progestágenos"
"http://es.dbpedia.org/resource/19-noretisterona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/19-noretisterona"
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/chebi",7627
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/drugbank","DB00717"
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/h",26
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/imagen","Norethisterone.svg"
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/nombreIupac",-17
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/númeroCas",68
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/pesoMolecular",298419
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/prefijoAtc","G03AC01"
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/pubchem","CID 6230"
"http://es.dbpedia.org/resource/19-noretisterona","http://es.dbpedia.org/property/sufijoAtc","G03DC02"
"http://es.dbpedia.org/resource/19-noretisterona","http://dbpedia.org/ontology/wikiPageID",221925
"http://es.dbpedia.org/resource/19-noretisterona","http://dbpedia.org/ontology/wikiPageRevisionID",118675219
"http://es.dbpedia.org/resource/19-noretisterona","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/19-noretisterona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/19-noretisterona?oldid=118675219&ns=0"
"http://es.dbpedia.org/resource/19-noretisterona","http://dbpedia.org/ontology/abstract","19-noretisterona (o noretindrona) es una sustancia esteroide sintetizada por primera vez por el mexicano Luis E. Miramontes en 1951 y que fue la base del primer anticonceptivo oral, más conocido como píldora anticonceptiva.​ Debido a este descubrimiento, Luis E. Miramontes, quien entonces tenía 26 años, fue considerado el científico mexicano de mayor trascendencia mundial del siglo XX, según la Academia Mexicana de Ciencias. La patente del invento se otorgó a Carl Djerassi, Luis E. Miramontes y a George Rosenkranz, quienes trabajaban para la compañía Syntex S.A., en la Ciudad de México."
"http://es.dbpedia.org/resource/Noretindrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/19-noretisterona"
"http://es.dbpedia.org/resource/Noretisterona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/19-noretisterona"
"http://es.wikipedia.org/wiki/19-noretisterona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/19-noretisterona"
