"subject","predicate","object"
"http://dbpedia.org/resource/Azure_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seiryū"
"http://es.dbpedia.org/resource/Seiryū","http://www.w3.org/2000/01/rdf-schema#label","Seiryū"
"http://es.dbpedia.org/resource/Seiryū","http://www.w3.org/2000/01/rdf-schema#comment","Seiryū es el nombre japonés que se le da a un dragón de color azul, en la mitología japonesa, que forma parte de los cuatro monstruos divinos. Es representante de uno de los puntos cardinales, el este. Simboliza, también, el elemento agua y representa la primavera."
"http://es.dbpedia.org/resource/Seiryū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_6yv"
"http://es.dbpedia.org/resource/Seiryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_china"
"http://es.dbpedia.org/resource/Seiryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Seiryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seiryū"
"http://es.dbpedia.org/resource/Seiryū","http://dbpedia.org/ontology/wikiPageID",467649
"http://es.dbpedia.org/resource/Seiryū","http://dbpedia.org/ontology/wikiPageRevisionID",130338945
"http://es.dbpedia.org/resource/Seiryū","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Seiryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seiryū?oldid=130338945&ns=0"
"http://es.dbpedia.org/resource/Seiryū","http://dbpedia.org/ontology/abstract","Seiryū es el nombre japonés que se le da a un dragón de color azul, en la mitología japonesa, que forma parte de los cuatro monstruos divinos. Es representante de uno de los puntos cardinales, el este. Simboliza, también, el elemento agua y representa la primavera."
"http://es.dbpedia.org/resource/Qinglong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seiryū"
"http://es.dbpedia.org/resource/Seiryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seiryū"
"http://es.wikipedia.org/wiki/Seiryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seiryū"
