"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Alatorre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Guadalupe Alatorre Maldonado (Guadalajara, Jalisco, México 18 de enero de 1985). Es un futbolista reconocido y fiel seguidor del club universidad con el cual estuvo 3 años .​"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw9fq"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://xmlns.com/foaf/0.1/name","Marcelo Guadalupe Alatorre Maldonado"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://xmlns.com/foaf/0.1/name","Marcelo Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://xmlns.com/foaf/0.1/nick","Chelo, El Puma Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Las_Vegas_Lights_FC"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Leones_Negros_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://es.dbpedia.org/property/apodo","Chelo, El Puma Alatorre"
"http://es.dbpedia.org/resource/Marcelo_Alatorre","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/San_José_Fútbol_Club"
