"subject","predicate","object"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Nieves Cubo Mateo"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","Nieves Cubo Mateo (Madrid, 11 de agosto de 1991) es una ingeniera e investigadora española . Pionera en el campo de la impresión tisular 3D, desarrolló una impresora de bajo coste para la generación de tejidos humanos que puedan ser implantados posteriormente, como apoyo a la medicina regenerativa. Fue la primera persona en hacer piel humana funcional con una máquina de impresión 3D a partir de células y materiales humanos. Trabaja como investigadora en modelos de cáncer en el Consejo Superior de Investigaciones Científicas (CSIC), en el Instituto de Tecnologías Físicas y de la Información (ITEFI)."
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_España"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieves_Cubo_Mateo"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageID",9334719
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",126310660
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3dnatives.com/es/nieves-cubo-imprimiendo-piel-humana-10032016/"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/economia/2015/03/09/actualidad/1425914481_606276.html"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z2kHv1MiUBA"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://openbioprinting.org/aboutus/nieves-cubo-mateo/"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/wikiPageLength",5265
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nieves_Cubo_Mateo?oldid=126310660&ns=0"
"http://es.dbpedia.org/resource/Nieves_Cubo_Mateo","http://dbpedia.org/ontology/abstract","Nieves Cubo Mateo (Madrid, 11 de agosto de 1991) es una ingeniera e investigadora española . Pionera en el campo de la impresión tisular 3D, desarrolló una impresora de bajo coste para la generación de tejidos humanos que puedan ser implantados posteriormente, como apoyo a la medicina regenerativa. Fue la primera persona en hacer piel humana funcional con una máquina de impresión 3D a partir de células y materiales humanos. Trabaja como investigadora en modelos de cáncer en el Consejo Superior de Investigaciones Científicas (CSIC), en el Instituto de Tecnologías Físicas y de la Información (ITEFI)."
"http://es.wikipedia.org/wiki/Nieves_Cubo_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nieves_Cubo_Mateo"
