"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Sola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Sola"
"http://es.dbpedia.org/resource/Sarasate_de_la_Bandurria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Sola"
"http://es.dbpedia.org/resource/Ángel_Sola","http://www.w3.org/2000/01/rdf-schema#label","Ángel Sola"
"http://es.dbpedia.org/resource/Ángel_Sola","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Sola Fuertes (Salillas de Jalón, 1859 - Morata de Jalón, 1910), es el gran bandurrista que junto a Santiago Lapuente recopiló e interpretó el más genuino cancionero de la Jota Aragonesa: la Recopilación Lapuente-Sola, transcrita para el piano por el maestro José María Alvira y cuya versión original constaba de 22 estilos diferentes, 38 variaciones de la jota y 127 cantares."
"http://es.dbpedia.org/resource/Ángel_Sola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndwc1"
"http://es.dbpedia.org/resource/Ángel_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salilleros"
"http://es.dbpedia.org/resource/Ángel_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aragón"
"http://es.dbpedia.org/resource/Ángel_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España"
"http://es.dbpedia.org/resource/Ángel_Sola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Sola"
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/apellido","Cobos Sancho"
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/editorial","Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/título","«Ángel Sola, el gran bandurrista de la jota»"
"http://es.dbpedia.org/resource/Ángel_Sola","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Ángel_Sola","http://dbpedia.org/ontology/wikiPageID",1345630
"http://es.dbpedia.org/resource/Ángel_Sola","http://dbpedia.org/ontology/wikiPageRevisionID",126764428
"http://es.dbpedia.org/resource/Ángel_Sola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227071702/http:/www.arafolk.net/onomastico.php"
"http://es.dbpedia.org/resource/Ángel_Sola","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Ángel_Sola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Sola?oldid=126764428&ns=0"
"http://es.dbpedia.org/resource/Ángel_Sola","http://dbpedia.org/ontology/abstract","Ángel Sola Fuertes (Salillas de Jalón, 1859 - Morata de Jalón, 1910), es el gran bandurrista que junto a Santiago Lapuente recopiló e interpretó el más genuino cancionero de la Jota Aragonesa: la Recopilación Lapuente-Sola, transcrita para el piano por el maestro José María Alvira y cuya versión original constaba de 22 estilos diferentes, 38 variaciones de la jota y 127 cantares."
"http://es.wikipedia.org/wiki/Ángel_Sola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Sola"
"http://dbpedia.org/resource/Ángel_Sola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Sola"
