"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de boxeo de Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de boxeo de Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6374959
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",75729401
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_boxeo_de_Suiza?oldid=75729401&ns=14"
