"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aulanax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulanax"
"http://es.dbpedia.org/resource/Aulanax","http://www.w3.org/2000/01/rdf-schema#label","Aulanax"
"http://es.dbpedia.org/resource/Aulanax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Aulanax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Aulanax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulanax"
"http://es.dbpedia.org/resource/Aulanax","http://dbpedia.org/ontology/wikiPageID",8331144
"http://es.dbpedia.org/resource/Aulanax","http://dbpedia.org/ontology/wikiPageRevisionID",105232007
"http://es.dbpedia.org/resource/Aulanax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayornis"
"http://es.dbpedia.org/resource/Aulanax","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Aulanax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulanax?oldid=105232007&ns=0"
