"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/2000/01/rdf-schema#label","Federico II de Celje"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Celje (en húngaro: Cillei Frigyes, 1379-19 de julio de 1454) fue un aristócrata húngaro de origen esloveno, duque del Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ddhp"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XV"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Dragón"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Eslovenia"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_II_de_Celje"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://dbpedia.org/ontology/wikiPageID",5155572
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://dbpedia.org/ontology/wikiPageRevisionID",124945415
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_II_de_Celje?oldid=124945415&ns=0"
"http://es.dbpedia.org/resource/Federico_II_de_Celje","http://dbpedia.org/ontology/abstract","Federico de Celje (en húngaro: Cillei Frigyes, 1379-19 de julio de 1454) fue un aristócrata húngaro de origen esloveno, duque del Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Ulrico_II_de_Celje","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_II_de_Celje"
"http://es.dbpedia.org/resource/Ulrico_II_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Celje"
"http://es.dbpedia.org/resource/Ulrico_II_de_Celje","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_II_de_Celje"
"http://es.wikipedia.org/wiki/Federico_II_de_Celje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_II_de_Celje"
