"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de las Remesas Familiares"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional de las Remesas Familiares, que se celebra cada 16 de junio, está orientado a reconocer la contribución financiera significativa de los trabajadores migrantes al bienestar de sus familias en sus lugares de origen y al desarrollo sostenible de sus países."
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://xmlns.com/foaf/0.1/name","Día Internacional de las Remesas Familiares"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/family-remittances-day/"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2015"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_junio"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_las_Remesas_Familiares"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://es.dbpedia.org/property/día",16
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://es.dbpedia.org/property/nombre","Día Internacional de las Remesas Familiares"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/wikiPageID",7902085
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/wikiPageRevisionID",126975875
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/family-remittances-day/"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/es/coronavirus/articles/humanitarian-crisis-coronavirus-solidarity"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_las_Remesas_Familiares?oldid=126975875&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares","http://dbpedia.org/ontology/abstract","El Día Internacional de las Remesas Familiares, que se celebra cada 16 de junio, está orientado a reconocer la contribución financiera significativa de los trabajadores migrantes al bienestar de sus familias en sus lugares de origen y al desarrollo sostenible de sus países."
"http://es.wikipedia.org/wiki/Día_Internacional_de_las_Remesas_Familiares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_las_Remesas_Familiares"
