"subject","predicate","object"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://www.w3.org/2000/01/rdf-schema#label","Llamada telefónica"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://www.w3.org/2000/01/rdf-schema#comment","Una  llamada telefónica  es la operación en la que se comunican generalmente 2 personas, aunque pueden ser varias personas, a ambos extremos de una línea telefónica. La comunicación suele realizarse de forma remota (tele > lejos) a través de dos teléfonos (uno para cada extremo de la conexión), utilizando la voz (fono > sonido). Aunque es posible llamar al teléfono del compañero de la mesa de al lado en una oficina o a nuestro vecino."
"http://es.dbpedia.org/resource/Llamada_telefónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024j49"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llamada_telefónica"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://dbpedia.org/ontology/wikiPageID",5148826
"http://es.dbpedia.org/resource/Llamada_telefónica","http://dbpedia.org/ontology/wikiPageRevisionID",129769611
"http://es.dbpedia.org/resource/Llamada_telefónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/justicia/derechofacil/leysimple/registro-no-llame"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Llamada_telefónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llamada_telefónica?oldid=129769611&ns=0"
"http://es.dbpedia.org/resource/Llamada_telefónica","http://dbpedia.org/ontology/abstract","Una  llamada telefónica  es la operación en la que se comunican generalmente 2 personas, aunque pueden ser varias personas, a ambos extremos de una línea telefónica. La comunicación suele realizarse de forma remota (tele > lejos) a través de dos teléfonos (uno para cada extremo de la conexión), utilizando la voz (fono > sonido). Aunque es posible llamar al teléfono del compañero de la mesa de al lado en una oficina o a nuestro vecino. Aparte del aparato telefónico, llamado de forma abreviada “teléfono”, se requiere el número de teléfono de dicho aparato para poder contactar, lo que se denomina “llamar al número de teléfono (del destinatario)”. Tras el marcaje del número de teléfono de este último en el  del teléfono del emisor de la llamada, un timbre suena el teléfono de destino hasta que el individuo en cuestión descuelga aceptando la llamada. Además del método tradicional de hacer una llamada telefónica, las nuevas tecnologías permiten diferentes métodos para iniciar llamadas telefónicas, como por ejemplo la  o Voz sobre IP, la tecnología permite también realizar llamadas a través de un PC, utilizando un servicio como Skype.​ Las llamadas telefónicas son un mercado para los , que en general ofrecen la posibilidad de suscripción a sus servicios, el . En general se cargan a la cuenta del cliente en función de la duración, la ubicación del receptor de la llamada y la calidad del número marcado, pudiendo tener una política de precios especial. En Argentina los usuarios de teléfonos celulares pueden inscribirse en un Registro para no recibir las llamadas telefónicas que te ofrecen servicios o publicidad que no pedís."
"http://es.wikipedia.org/wiki/Llamada_telefónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llamada_telefónica"
"http://dbpedia.org/resource/Telephone_call","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llamada_telefónica"
