"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ashton_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Ashton (Dakota del Sur)"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Ashton es una ciudad ubicada en el condado de Spink en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 122 habitantes y una densidad poblacional de 107,54 personas por km².​"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s5x"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ashton"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Spink"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashton_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/cp",57424
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267271
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",10754
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",394
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/fundaciónFechas",1883
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Ashton"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Ashton"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Spink en Dakota del Sur"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijo",605
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficie",113
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieTierra",113
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Spink"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4370052
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",119649926
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",3612
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/areaCode","605"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/populationTotal",122
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/postalCode","57424"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashton_(Dakota_del_Sur)?oldid=119649926&ns=0"
"http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)","http://dbpedia.org/ontology/abstract","Ashton es una ciudad ubicada en el condado de Spink en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 122 habitantes y una densidad poblacional de 107,54 personas por km².​"
"http://dbpedia.org/resource/Ashton,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashton_(Dakota_del_Sur)"
