"subject","predicate","object"
"http://es.wikipedia.org/wiki/NILO-N","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NILO-N"
"http://es.dbpedia.org/resource/NILO_N","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NILO-N"
"http://es.dbpedia.org/resource/NILO-N","http://www.w3.org/2000/01/rdf-schema#label","NILO-N"
"http://es.dbpedia.org/resource/NILO-N","http://www.w3.org/2000/01/rdf-schema#comment","Es un tarifador-enrutador para llamadas telefónicas. Constituye uno de los representantes de la enorme gama de equipos que surgieron a raíz del creciente negocio de locutorios telefónicos en los países sudamericanos, a finales de los 90. Fue diseñado por la empresa Soluciones Electrónicas Silicio para ser usado en locutorios locales. Su nombre, ""NILO-N"" viene como una evolución de los modelos anteriores (NILO-P, NILO-T), todos toman la raíz ""NILO"" como una alusión al delta del río Nilo que viene de una sola vertiente pero que desemboca en múltiples caminos (proceso de enrutamiento)."
"http://es.dbpedia.org/resource/NILO-N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/NILO-N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_electrónicos"
"http://es.dbpedia.org/resource/NILO-N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NILO-N"
"http://es.dbpedia.org/resource/NILO-N","http://dbpedia.org/ontology/wikiPageID",1997006
"http://es.dbpedia.org/resource/NILO-N","http://dbpedia.org/ontology/wikiPageRevisionID",117963655
"http://es.dbpedia.org/resource/NILO-N","http://dbpedia.org/ontology/wikiPageLength",4541
"http://es.dbpedia.org/resource/NILO-N","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NILO-N?oldid=117963655&ns=0"
"http://es.dbpedia.org/resource/NILO-N","http://dbpedia.org/ontology/abstract","Es un tarifador-enrutador para llamadas telefónicas. Constituye uno de los representantes de la enorme gama de equipos que surgieron a raíz del creciente negocio de locutorios telefónicos en los países sudamericanos, a finales de los 90. Fue diseñado por la empresa Soluciones Electrónicas Silicio para ser usado en locutorios locales. Su nombre, ""NILO-N"" viene como una evolución de los modelos anteriores (NILO-P, NILO-T), todos toman la raíz ""NILO"" como una alusión al delta del río Nilo que viene de una sola vertiente pero que desemboca en múltiples caminos (proceso de enrutamiento)."
