"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama"
"http://es.wikipedia.org/wiki/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://www.w3.org/2000/01/rdf-schema#label","Caetano Maria Lopes Gama"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://www.w3.org/2000/01/rdf-schema#comment","Caetano Maria Lopes Gama, vizconde de Maranguape, fue un destacado juez y político brasileño del siglo XIX. Fue gobernador, legislador y ministro en numerosas oportunidades e integró el tribunal supremo de justicia de su nación."
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","Américo Cabral de Melo"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","José Maria da Silva Paranhos"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","Aureliano de Sousa e Oliveira Coutinho"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","Nicolau Pereira de Campos Vergueiro"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","José Fernandes de Bulhões"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","Miguel Lino de Morais"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","João Lins Vieira Cansanção de Sinimbu"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://xmlns.com/foaf/0.1/name","Henrique Marques de Oliveira Lisboa"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Goiás"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Brasil"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Alagoas"
