"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlotta_Zambelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlotta_Zambelli"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Zambelli"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/2000/01/rdf-schema#comment","Carlotta Zambelli (1875/1877 - 1968) fue una bailarina de ballet italiana. Ingresó en 1894 al Ballet de la Ópera de París, del que se retiró en 1930. Fue la primera en entrar a la Legion d'Honneur por danza. Fue parte del Ballet de la Ópera de París. 
*  Datos: Q2939526 
*  Multimedia: Carlotta Zambelli"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xc040"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Italia"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlotta_Zambelli"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://dbpedia.org/ontology/wikiPageID",466752
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://dbpedia.org/ontology/wikiPageRevisionID",124330453
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlotta_Zambelli?oldid=124330453&ns=0"
"http://es.dbpedia.org/resource/Carlotta_Zambelli","http://dbpedia.org/ontology/abstract","Carlotta Zambelli (1875/1877 - 1968) fue una bailarina de ballet italiana. Ingresó en 1894 al Ballet de la Ópera de París, del que se retiró en 1930. Fue la primera en entrar a la Legion d'Honneur por danza. Fue parte del Ballet de la Ópera de París. 
*  Datos: Q2939526 
*  Multimedia: Carlotta Zambelli"
"http://dbpedia.org/resource/Carlotta_Zambelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlotta_Zambelli"
