"subject","predicate","object"
"http://es.dbpedia.org/resource/Prolectita","http://www.w3.org/2000/01/rdf-schema#label","Prolectita"
"http://es.dbpedia.org/resource/Prolectita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g6gl"
"http://es.dbpedia.org/resource/Prolectita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Prolectita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prolectita"
"http://es.dbpedia.org/resource/Prolectita","http://dbpedia.org/ontology/wikiPageID",4686364
"http://es.dbpedia.org/resource/Prolectita","http://dbpedia.org/ontology/wikiPageRevisionID",47237896
"http://es.dbpedia.org/resource/Prolectita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condrodita"
"http://es.dbpedia.org/resource/Prolectita","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Prolectita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prolectita?oldid=47237896&ns=0"
"http://es.wikipedia.org/wiki/Prolectita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prolectita"
